MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,PRICE,,,,,,,,,
62210700,6221,IMPLANT SET EXT/STD TOOL,231550.00,,,,,,,,,
62210702,6221,IMPLANT HVAD PUMP KIT,205287.50,,,,,,,,,
62210704,6221,TOOL CORING HEARTMATE 3 DISP,1780.00,,,,,,,,,
62210706,6221,CUFF MINI APICAL DISP,2000.00,,,,,,,,,
62210708,6221,KIT PATIENT EQPMNT HEARTMATE3,78402.50,,,,,,,,,
62210710,6221,KIT PATIENT SUPRT HEARTMATE3,36602.50,,,,,,,,,
62211003,6221,DRIVELINE EXTENSION CABLE,7800.00,,,,,,,,,
62211100,6221,BATTERY LI-ION,640.00,,,,,,,,,
62211101,6221,BATTERY LI-ION 4 BATTERIES,2128.00,,,,,,,,,
62211102,6221,CABLE SLEEVE BLACK/GREY,220.50,,,,,,,,,
62211107,6221,BATTERY POCKET,3500.00,,,,,,,,,
62211108,6221,BLADE CORING BLADE,1300.00,,,,,,,,,
62211109,6221,CABLE EXTENSION CABLE 3FT,637.50,,,,,,,,,
62211110,6221,CABLE HA/CONTROLLER INTERFACE,1236.00,,,,,,,,,
62211111,6221,THORATEC STABILIZATION BELT 2,450.00,,,,,,,,,
62211120,6221,BATTERY LI-ION 8 BATTERIES,3500.00,,,,,,,,,
62211205,6221,HVAD PUMP IMPLANT KIT,218790.00,,,,,,,,,
62211206,6221,HVAD PUMP OUTFLOW GRAFT,6000.00,,,,,,,,,
62211208,6221,HVAD PUMP SURGICAL TOOLS KIT,14850.00,,,,,,,,,
62211211,6221,PACK WAIST HEARTWARE,1806.25,,,,,,,,,
62211216,6221,SHOWER BAG - HEARTWARE,1275.00,,,,,,,,,
62211217,6221,HVAD STERILE IMPLANT SET,245052.50,,,,,,,,,
62211220,6221,IMPLANT HVAD STER W/EXT TOOL,231550.00,,,,,,,,,
62211245,6221,PACK SHOULDER HEARTWARE,1912.50,,,,,,,,,
62211246,6221,PATIENT PACK FOR HEARTWARE,1806.25,,,,,,,,,
62211516,6221,INTRODUCER PERCUTANEOUS,2745.00,,,,,,,,,
62211550,6221,CANNULA ARTERIAL 18FRX24CM,1156.00,,,,,,,,,
62211551,6221,CANNULA ARTERIAL 15-17 FR,2103.75,,,,,,,,,
62211777,6221,CATH IMPELLA 2.5 GENERAL,68750.00,,,,,,,,,
62212000,6221,FREEDOM PATIENT TOOLS,171.00,,,,,,,,,
62212001,6221,TOOL HAND SURGICAL LVAD,5750.00,,,,,,,,,
62212002,6221,TOOL TUNNELING LVAD,5375.00,,,,,,,,,
62212008,6221,FREEDOM ACCESSORY BAG,1168.75,,,,,,,,,
62212010,6221,CAP CABLE LVAD MODUALR,1900.00,,,,,,,,,
62212015,6221,CANNULA PROTEKDUO INSERTION KI,48125.00,,,,,,,,,
62212016,6221,CABLE LVAD MODULAR,14850.00,,,,,,,,,
62212020,6221,SET PUMP IMPELLA RP US HDE,68750.00,,,,,,,,,
62212023,6221,KIT BLOOD PUMP LS 29/31FRX28CM,42625.00,,,,,,,,,
62212025,6221,KIT BLOOD PUMP LS 15/17FR 62/7,48125.00,,,,,,,,,
62212045,6221,KIT LVAD SURG ACCESSORY SPARES,4162.50,,,,,,,,,
62212117,6221,FREEDOM FILTER PACK,62.00,,,,,,,,,
62212221,6221,CANN PVAD ATRIAL BEVELED LONG,8400.00,,,,,,,,,
62212222,6221,TRIS TANDEM HEART,39375.00,,,,,,,,,
62212224,6221,TRIS CANN TRANSEPTAL 72CM,4875.00,,,,,,,,,
62212419,6221,FREEDOM BATTERY CHARGER,5595.00,,,,,,,,,
62212501,6221,GRAFT LVAD OUTFLOW BEND RELIEF,14400.00,,,,,,,,,
62212509,6221,CHARGER BATTERY,2992.50,,,,,,,,,
62212510,6221,CONTROLLER,25530.75,,,,,,,,,
62212514,6221,KIT HEARTASSIST5 VAD IMPLANT,274793.75,,,,,,,,,
62212516,6221,GRAFT W/ RING,5125.00,,,,,,,,,
62212520,6221,SET SURGICAL TOOL SET,9495.00,,,,,,,,,
62212521,6221,VADPAK INSERT,225.00,,,,,,,,,
62212522,6221,WRENCH WEDGE NUT,276.25,,,,,,,,,
62212599,6221,INSULATOR DEFIB,369.75,,,,,,,,,
62212878,6221,INFLOW PACKAGED/SEALED FOR SC,16225.00,,,,,,,,,
62212880,6221,OUTFLOW GRAFT HM II,14400.00,,,,,,,,,
62212964,6221,KIT VENTRICLE AB5000 32/42MM,123750.00,,,,,,,,,
62213000,6221,LEVITRONIX CENTRIMAG (START),34650.00,,,,,,,,,
62213221,6221,CANN VENT EX LG W2 SIDE HOLES,9135.00,,,,,,,,,
62213372,6221,FREEDOM AC POWER SUPPLY CORD,86.25,,,,,,,,,
62213500,6221,POWER SUPPLY INDEPENDENT,1420.00,,,,,,,,,
62213501,6221,POWER CORD U.S. 10FT,175.50,,,,,,,,,
62213503,6221,KIT SURGERY,2037.00,,,,,,,,,
62213504,6221,KIT SHOWER,740.00,,,,,,,,,
62213505,6221,KIT PATIENT,39053.25,,,,,,,,,
62213662,6221,CONTROLLER HEARTMATE II POCKET,15125.00,,,,,,,,,
62213663,6221,CONTROLLER HEARTMATE III LVAD,15125.00,,,,,,,,,
62214000,6221,SHOULDER STRAP,237.50,,,,,,,,,
62214002,6221,BATTERY - HEARTWARE,3000.00,,,,,,,,,
62214003,6221,BATTERY CHARGER - HEARTWARE,16775.00,,,,,,,,,
62214004,6221,CONTROLLER AC ADPTR HEARTWARE,4000.00,,,,,,,,,
62214009,6221,CONTROLLER DC ADPTR HEARTWARE,6000.00,,,,,,,,,
62214020,6221,CONTROLLER KIT FOR HEARTWARE,19662.50,,,,,,,,,
62214022,6221,CONTROLLER 1420,16156.25,,,,,,,,,
62214024,6221,ALARM ADAPTER 1450,1100.00,,,,,,,,,
62214196,6221,KIT ACC WEARABLE POCKET CONT,722.50,,,,,,,,,
62214198,6221,BATTERY HEARTMATE II 11V POCK,2000.00,,,,,,,,,
62214222,6221,HANDLE STRAP,86.25,,,,,,,,,
62214331,6221,SLA BATTERIES EA,405.00,,,,,,,,,
62214400,6221,SPARES KIT,6885.00,,,,,,,,,
62214407,6221,FREEDOM ONBOARD BATTERY,3920.00,,,,,,,,,
62214442,6221,HEARTMATE SEALED IMPLANT KIT,233062.50,,,,,,,,,
62214448,6221,FREEDOM BACKPACK,1853.00,,,,,,,,,
62214484,6221,KIT TANDEM HEART,48125.00,,,,,,,,,
62214490,6221,FREEDOM STANDBY KIT CASE,1700.00,,,,,,,,,
62214500,6221,HM II SYSTEM CONTROLLER,13500.00,,,,,,,,,
62214803,6221,CATH IMPELLA CP HIGH FLOW,68750.00,,,,,,,,,
62214804,6221,KIT INTRO 13FR F-IMPELLA 2.5,2800.00,,,,,,,,,
62214879,6221,TOTAL ARTIFICIAL HEART 70CC,357225.00,,,,,,,,,
62215000,6221,FEM-FLEX II FEMORAL ART CAN 16,951.50,,,,,,,,,
62215217,6221,SIZER ANATOMIC,2992.50,,,,,,,,,
62215219,6221,VADPAK BAG ONLY,780.00,,,,,,,,,
62215220,6221,CARD SIM,425.00,,,,,,,,,
62215448,6221,FREEDOM SHOULDER BAG,1241.00,,,,,,,,,
62215505,6221,CABLE DISPLAY MOD TO POWER MOD,8400.00,,,,,,,,,
62215508,6221,CASSETTE PURGE,800.00,,,,,,,,,
62215546,6221,HOLSTER VEST MD 14V LI-ION,1678.75,,,,,,,,,
62215834,6221,HM GOGEAR SHOWER BAG 104216,1800.00,,,,,,,,,
62216000,6221,FEMORAL ARTERIAL CANNULA 15-17,1260.00,,,,,,,,,
62216197,6221,TOTAL ARTIFICIAL HEART 50CC,342925.00,,,,,,,,,
62216886,6221,BATTERY 14V LI-ION EACH,2500.00,,,,,,,,,
62217468,6221,VEST HEARTMATE II HOLTER SM-LG,1678.75,,,,,,,,,
62217589,6221,HEARTMATE II DEMO KIT CONTROL,7500.00,,,,,,,,,
62217736,6221,TRAVEL CASE,1950.00,,,,,,,,,
62217771,6221,FREEDOM DISCHARGE KIT CASE,3400.00,,,,,,,,,
62218011,6221,FREEDOM CAR CHARGER,405.00,,,,,,,,,
62218706,6221,KIT HEARTMATE III LVAD IMPLANT,274793.75,,,,,,,,,
62218707,6221,KIT HRTMATE III LVAD IMPRESEA,274793.75,,,,,,,,,
62219999,6221,CNT - PATIENT COUNTER,0.00,,,,,,,,,
63000005,6300,1-2 NERVE CONDUCTION STUDIES,961.00,,,,,,,,,
63000007,6300,3-4 NERVE CONDUCTION STUDIES,1922.00,,,,,,,,,
63000009,6300,5-6 NERVE CONDUCTION STUDIES,2882.75,,,,,,,,,
63000011,6300,7-8 NERVE CONDUCTION STUDIES,3844.00,,,,,,,,,
63000013,6300,9-10 NERVE CONDUCTION STUDIES,4804.75,,,,,,,,,
63000015,6300,11-12 NERVE CONDUCTION STUDIES,5765.50,,,,,,,,,
63000017,6300,13 OR MORE NERVE CONDUCT STUDI,6727.00,,,,,,,,,
63000191,6300,NEEDLE EMG ONE EXTREMITY,1052.75,,,,,,,,,
63000402,6300,EEG AWAKE & DROWSY,1416.25,,,,,,,,,
63000406,6300,EEG EXTEND MONITOR > 1HR,2266.75,,,,,,,,,
63000410,6300,DIGITAL ANALYSIS OF EEG,1586.50,,,,,,,,,
63000432,6300,NEUROMUSC JUNCTION REP STIM,401.25,,,,,,,,,
63000436,6300,EEG CEREBRAL DEATH,1202.50,,,,,,,,,
63000438,6300,EEG SLEEP ONLY,1178.00,,,,,,,,,
63000440,6300,EEG EXT MONITORING UP TO 1HR,1474.25,,,,,,,,,
63000500,6300,EMG NEEDLE 2 EXTREMITIES,1263.00,,,,,,,,,
63000502,6300,NEEDLE EMG 3 EXTREMITIES,1515.25,,,,,,,,,
63000504,6300,NEEDLE EMG 4 EXTREMITIES,2730.50,,,,,,,,,
63000506,6300,EMG CRANIAL NERVE SUPPLIED MUS,911.50,,,,,,,,,
63000508,6300,EMG SINGLE FIBER NEEDLE,1127.75,,,,,,,,,
63000510,6300,SOMATOSENSORY/ TRUNK/HEAD,1151.25,,,,,,,,,
63000512,6300,EMG CRANIAL BILATERAL,822.50,,,,,,,,,
63000514,6300,EMG THORACIC PAARASPINAL MUSCL,370.00,,,,,,,,,
63000516,6300,EMG LIMITED STUDY,443.00,,,,,,,,,
63000520,6300,TCMEP MOTOR EP UPPER,493.00,,,,,,,,,
63000522,6300,TCMEP MOTOR EP LOWER,493.00,,,,,,,,,
63000526,6300,EEG CRANIAL SURGERT,519.00,,,,,,,,,
63000558,6300,SPONTANEOUS NYSTAGMUS TEST,344.50,,,,,,,,,
63000800,6300,EEG DURING NONINTRACRANIAL SUR,1746.25,,,,,,,,,
63000802,6300,EEG DURING NONINTRACRANIAL SUR,1746.25,,,,,,,,,
63001096,6300,BLINK REFLEX,239.00,,,,,,,,,
63001114,6300,EMG ANAL ANY TECHNIQUE,1222.00,,,,,,,,,
63001155,6300,SOMATOSENSORY IN LOWER LIMBS,2948.75,,,,,,,,,
63001244,6300,SOMATOSENSORY IN UPPER LIMBS,1692.25,,,,,,,,,
63001810,6300,EEG AWAKE AND ASLEEP,1328.00,,,,,,,,,
63001816,6300,VISUAL EVOKED POTENTIAL TESTIN,1684.75,,,,,,,,,
63001820,6300,EMG ANAL/URETHR SPHIN NOT NDLE,1277.75,,,,,,,,,
63002652,6300,AEP THRSHLD EST MLT FREQ I&R,3338.50,,,,,,,,,
63002653,6300,AEP NEURODIAGNOSTIC I&R,3338.50,,,,,,,,,
63004157,6300,NDL EMG NON-EXTR W NRV COND,560.00,,,,,,,,,
63005115,6300,NDL EMG COMPLT-5 OR > MUSCLES,628.00,,,,,,,,,
63005700,6300,EEG CONT REC W/VID EEG TECH,2160.00,,,,,,,,,
63005703,6300,EEG W/O VID 2-12 HR UNMNTR,5643.00,,,,,,,,,
63005706,6300,EEG WO VID 2-12HR INTMT MNTR,5956.50,,,,,,,,,
63005709,6300,EEG W/O VID 2-12HR CONT MNTR,6270.00,,,,,,,,,
63005712,6300,EEG WO VID EA 12-26HR UNMNTR,7562.75,,,,,,,,,
63005715,6300,EEG W/O VID EA 12-26HR INTMT,7982.75,,,,,,,,,
63005718,6300,EEG W/O VID EA 12-26HR CONT,8403.00,,,,,,,,,
63005741,6300,VEEG 2-12 HR UNMONITORED,5940.00,,,,,,,,,
63005750,6300,VEEG 2-12 HR INTMT MNTR,6270.00,,,,,,,,,
63005753,6300,VEEG 2-12 HR CONT MNTR,6600.00,,,,,,,,,
63005756,6300,VEEG EA 12-26 HR UNMNTR,7960.75,,,,,,,,,
63005759,6300,VEEG EA 12-26HR INTMT MNTR,8403.00,,,,,,,,,
63005762,6300,VEEG EA 12-26HR CONT MNTR,8845.25,,,,,,,,,
63005885,6300,"NDL EMG EA EXTR W NRV COND,LAT",400.25,,,,,,,,,
63005938,6300,SOMATOSENSORY UP & LW LIMBS,3619.00,,,,,,,,,
63009151,6300,MOD SED SME PHS <5YRS INIT 15M,956.50,,,,,,,,,
63009152,6300,MOD SED SME PHS 5+YRS INIT 15M,918.50,,,,,,,,,
63009153,6300,MOD SED SME PHS EA ADDL 15 MN,156.25,,,,,,,,,
63100440,6310,EEG EXT MONITORING UP TO 1HR,1474.25,,,,,,,,,
63100502,6310,CORTICAL FUNCTION MAP STIMUL,1905.00,,,,,,,,,
63100506,6310,EEG WADA,1290.25,,,,,,,,,
63100510,6310,INTRA-OP ELECTROCORT 1ST HR,4232.50,,,,,,,,,
63100512,6310,EEG INTRAOPERATIVE EA HR,1746.25,,,,,,,,,
63100530,6310,DIGITAL EEG - SPIKE ANALYSIS,1586.50,,,,,,,,,
63100532,6310,EEG SLEEP STAGING 4+ PARAMETER,12046.00,,,,,,,,,
63101049,6310,MULTIPLE SLEEP LATENCY TEST,8703.25,,,,,,,,,
63101756,6310,COMPLEX POLYSOM W INIT OF CPAP,9676.25,,,,,,,,,
63101816,6310,VISUAL EVOKED POTENTIAL TESTIN,2105.00,,,,,,,,,
63101817,6310,VISUAL EVOKED POTENTIAL TESTIN,2105.00,,,,,,,,,
63102652,6310,AEP THRSHLD EST MLT FREQ I&R,3338.50,,,,,,,,,
63102653,6310,AEP NEURODIAGNOSTIC I&R,3338.50,,,,,,,,,
63105700,6310,EEG CONT REC W/VID EEG TECH,2160.00,,,,,,,,,
63105703,6310,EEG W/O VID 2-12 HR UNMNTR,5643.00,,,,,,,,,
63105706,6310,EEG WO VID 2-12HR INTMT MNTR,5956.50,,,,,,,,,
63105709,6310,EEG W/O VID 2-12HR CONT MNTR,6270.00,,,,,,,,,
63105712,6310,EEG WO VID EA 12-26HR UNMNTR,7562.75,,,,,,,,,
63105715,6310,EEG W/O VID EA 12-26HR INTMT,7982.75,,,,,,,,,
63105718,6310,EEG W/O VID EA 12-26HR CONT,8403.00,,,,,,,,,
63105721,6310,VEEG 2-12 HR UNMONITORED,5940.00,,,,,,,,,
63105724,6310,VEEG 2-12 HR INTMT MNTR,6270.00,,,,,,,,,
63105727,6310,VEEG 2-12 HR CONT MNTR,6600.00,,,,,,,,,
63105730,6310,VEEG EA 12-26 HR UNMNTR,7960.75,,,,,,,,,
63105733,6310,VEEG EA 12-26HR INTMT MNTR,8403.00,,,,,,,,,
63105736,6310,VEEG EA 12-26HR CONT MNTR,8845.25,,,,,,,,,
63105816,6310,EEG AWAKE & DROWSY,1416.25,,,,,,,,,
63105819,6310,EEG AWAKE AND ASLEEP,1328.00,,,,,,,,,
63105824,6310,EEG CEREBRAL DEATH,1202.50,,,,,,,,,
63105860,6310,NEEDLE EMG ONE EXTREMITY,1052.75,,,,,,,,,
63105861,6310,EMG NEEDLE 2 EXTREMITIES,1263.00,,,,,,,,,
63105863,6310,NEEDLE EMG 3 EXTREMITIES,1515.25,,,,,,,,,
63105864,6310,NEEDLE EMG 4 EXTREMITIES,2699.75,,,,,,,,,
63105870,6310,EMG LIMITED STUDY,443.00,,,,,,,,,
63105885,6310,"NDL EMG EA EXTR W NRV COND,LAT",400.25,,,,,,,,,
63105886,6310,NDL EMG COMPLT-5 OR > MUSCLES,628.00,,,,,,,,,
63105887,6310,NDL EMG NON-EXTR W NRV COND,560.00,,,,,,,,,
63105907,6310,1-2 NERVE CONDUCTION STUDIES,961.00,,,,,,,,,
63105908,6310,3-4 NERVE CONDUCTION STUDIES,1922.00,,,,,,,,,
63105909,6310,5-6 NERVE CONDUCTION STUDIES,2882.75,,,,,,,,,
63105910,6310,7-8 NERVE CONDUCTION STUDIES,3844.00,,,,,,,,,
63105911,6310,9-10 NERVE CONDUCTION STUDIES,4804.75,,,,,,,,,
63105912,6310,11-12 NERVE CONDUCTION STUDIES,5765.50,,,,,,,,,
63105913,6310,13 OR MORE NERVE CONDUCT STUDI,6727.00,,,,,,,,,
63105925,6310,SOMATOSENSORY IN UPPER LIMBS,1692.25,,,,,,,,,
63105926,6310,SOMATOSENSORY IN LOWER LIMBS,2948.75,,,,,,,,,
63105933,6310,BLINK REFLEX,239.00,,,,,,,,,
63105937,6310,NEUROMUSC JUNCTION REP STIM,401.25,,,,,,,,,
63105938,6310,SOMATOSENSORY UP & LW LIMBS,3619.00,,,,,,,,,
63105962,6310,CORTICAL FUNCTION MAP EAADD HR,1268.75,,,,,,,,,
63108522,6310,EEG SLEEP ONLY,1178.00,,,,,,,,,
63109151,6310,MOD SED SME PHS <5YRS INIT 15M,956.50,,,,,,,,,
63109152,6310,MOD SED SME PHS 5+YRS INIT 15M,918.50,,,,,,,,,
63109153,6310,MOD SED SME PHS EA ADDL 15 MN,156.25,,,,,,,,,
63109581,6310,EEG EXTEND MONITOR > 1HR,2266.75,,,,,,,,,
64000015,6400,PULMONARY FUNCTION ASSIST CNT,0.00,,,,,,,,,
64000047,6400,SPIROMETRY PRE/POST BRONCHODIL,1465.00,,,,,,,,,
64000110,6400,CARDIO PULMNRY EXRC TESTING,4071.25,,,,,,,,,
64000120,6400,O2 UPTAKE REST & EXERCISE,327.75,,,,,,,,,
64000124,6400,O2 UPTAKE AND CO2 OUTPUT,663.75,,,,,,,,,
64000318,6400,GUIDEWIRE STENT 260CM STRAIGHT,552.50,,,,,,,,,
64000438,6400,SPIROMETRY,1019.75,,,,,,,,,
64000942,6400,VITAL CAPACITY TOTAL,243.25,,,,,,,,,
64001500,6400,BRONCHOSCOPY INSERT BR VALVE,14062.50,,,,,,,,,
64001501,6400,BRONCHOSCOPY REMVL BR VALVE,17423.75,,,,,,,,,
64001502,6400,BRONCHOSCOPY BR VALV EA ADDL,9827.00,,,,,,,,,
64001504,6400,BRONCHOSCOPY ADDL INSERT,12898.00,,,,,,,,,
64001505,6400,BRONCHOSCOPY W/BALLOON OCLS,13978.25,,,,,,,,,
64001517,6400,STENT PULM ULTRAVLEX 10X20/30,7407.00,,,,,,,,,
64001520,6400,STENT PULM COV 12/14MMX30MM,9000.00,,,,,,,,,
64001600,6400,TRACHEOSTOMY,14434.00,,,,,,,,,
64001613,6400,REPAIR OF THE WINDPIPE,15841.75,,,,,,,,,
64001615,6400,TRACHEOBRONCHOSCOPY VIA EST TR,5486.25,,,,,,,,,
64001626,6400,BRONCH W/ FIDUCIAL MARKERS,4505.75,,,,,,,,,
64001627,6400,BRONCH W/ IMAGE-GUIDE NAVIGATI,4203.25,,,,,,,,,
64001638,6400,BRNCHSC REVJ TRACHEAL/BRNCL ST,20334.25,,,,,,,,,
64001641,6400,BRONCH W/ TUMOR ABLA LASER TX,7714.75,,,,,,,,,
64001643,6400,BRONCHOSCOPY W/CATH PLACE INTR,7267.00,,,,,,,,,
64001652,6400,BRONCH EBUS SAMPLNG 1/2 NODE,15203.00,,,,,,,,,
64001653,6400,BRONCH EBUS SAMPLNG 3+ NODE,17483.50,,,,,,,,,
64001654,6400,ENDO BRON US IVNTJ PERPH LES,7668.25,,,,,,,,,
64001660,6400,BRONCHIAL THERMOPLASTY 1 LOBE,6121.50,,,,,,,,,
64001661,6400,BRONCHIAL THERMOPLASTY 2 LOBE,6552.00,,,,,,,,,
64001663,6400,BRONCHOPROVICATION,3700.50,,,,,,,,,
64001700,6400,FLUORO ASSIST UP TO 1 HR,1678.75,,,,,,,,,
64001703,6400,NEBULIZER TREATMENT INITIAL,115.50,,,,,,,,,
64001900,6400,RESEARCH RT TIME 30MIN,24.25,,,,,,,,,
64002000,6400,RSCH-CARDIO PULMNRY EXRC TESTI,765.25,,,,,,,,,
64002550,6400,INSERT CATH PLEURAL INDWELL W/,3636.25,,,,,,,,,
64002554,6400,ASPIRATE PLEURA W/O IMAGING,2269.50,,,,,,,,,
64002555,6400,ASPIRATE PLEURA W/ IMAGING,3707.50,,,,,,,,,
64002556,6400,INSERT CATH PLEURA W/O IMAGE,7606.75,,,,,,,,,
64002557,6400,INSERT CATH PLEURA W/ IMAGE,9341.50,,,,,,,,,
64002609,6400,THORACOSCOPY WITH BIOPSY,11476.50,,,,,,,,,
64002650,6400,THORACOSCOPY W/ PLEURODESIS,8218.00,,,,,,,,,
64002651,6400,THORACOSCOPY W/ PARTIAL DECOT,13543.25,,,,,,,,,
64002700,6400,DX BRONCHOSCOPE W OR W/O WASH,3832.75,,,,,,,,,
64002702,6400,BRONCHOSCOPY W/BRUSHING,7385.75,,,,,,,,,
64002704,6400,BRONCHOSCOPY W/BRONCHIAL LAVAG,4817.00,,,,,,,,,
64002706,6400,BRONCHOSCOPY W/BIOPSY,7385.75,,,,,,,,,
64002708,6400,BRONCHOSCOPY W/TRANSBRONCH LUN,7385.75,,,,,,,,,
64002710,6400,BRONCHOSCOPY W/TRANSBRONCH NEE,7385.75,,,,,,,,,
64002712,6400,BRONCHOSCOPY W/TRACH BRONC DIL,16596.25,,,,,,,,,
64002714,6400,BRONCHOSCOPY W/TRACH DIL & STE,12803.75,,,,,,,,,
64002716,6400,BRONCH W/ BX ADDL LOBE,6343.75,,,,,,,,,
64002718,6400,BRONCH NEEDLE ASP ADDL LOBE,6343.75,,,,,,,,,
64002720,6400,BRONCHOSCOPY W/REMOVAL FOREIGN,7091.25,,,,,,,,,
64002722,6400,BRONCH W/ BRONCHIAL STENT INIT,9562.25,,,,,,,,,
64002724,6400,BRONCH W/ BRONCHIAL STENT ADD,5542.00,,,,,,,,,
64003451,6400,RT HRT CATH W/O2 SAT CAR OUPUT,15263.75,,,,,,,,,
64003463,6400,PHARM AGNT ADMIN INCL ASSESS,516.25,,,,,,,,,
64003552,6400,REM CATH PLEURAL INDWELL W/CUF,2966.50,,,,,,,,,
64004618,6400,PULMONARY STRESS TESTING,901.00,,,,,,,,,
64004726,6400,PLETHY LUNG VOLUMES AIRWY REST,781.50,,,,,,,,,
64004727,6400,GAS DILUT LUNG VOL DISTR OF VE,583.75,,,,,,,,,
64004728,6400,AIRWY RESIST BY IMPULSE OSCILL,687.50,,,,,,,,,
64004729,6400,DIFFUSING CAPACITY CARBON MONO,912.50,,,,,,,,,
64005447,6400,OXYGEN SHORT TERM,81.00,,,,,,,,,
64005989,6400,S&I GUIDE PERC DRAIN W/ CATH P,3200.00,,,,,,,,,
64008700,6400,BREATHING RESPONSE TO HYPOXIA,466.25,,,,,,,,,
64009151,6400,MOD SED SME PHS <5YRS INIT 15M,956.50,,,,,,,,,
64009152,6400,MOD SED SME PHS 5+YRS INIT 15M,918.50,,,,,,,,,
64009153,6400,MOD SED SME PHS EA ADDL 15 MN,156.25,,,,,,,,,
64009912,6400,MAX VOLUNTARY VENTILATION,335.75,,,,,,,,,
64100003,6410,CABLES EBS STERILE,285.75,,,,,,,,,
64100004,6410,TRANSCATHER DILATION CONDUIT,3764.75,,,,,,,,,
64100006,6410,CATHETER CORONARY SINUS,904.75,,,,,,,,,
64100008,6410,SYSTM MICRA AV TRANSCATH PACIN,36437.50,,,,,,,,,
64100009,6410,CATH EP DIAG NO 3D <19 ELECTRO,1938.50,,,,,,,,,
64100010,6410,ENVELOPE ECM CANGAROO SM-XL,4000.00,,,,,,,,,
64100012,6410,CATH ABLATION MED/LG,3500.00,,,,,,,,,
64100013,6410,CATH EP DIAG/ABLAT W/TMP NO 3D,2082.50,,,,,,,,,
64100014,6410,CATH ABLATION SCORPION MD/LG,3500.00,,,,,,,,,
64100015,6410,EP COMP W/ATTEMPTED INDUCTION,25120.50,,,,,,,,,
64100016,6410,CATH EP DIAG/ABLAT NO 3D TEMP,3500.00,,,,,,,,,
64100018,6410,EP COMP W/O ATTEMPTED INDUCTIO,10817.50,,,,,,,,,
64100024,6410,EP AICD FOLLOW UP EVAL LEAD &,1924.25,,,,,,,,,
64100026,6410,PACEMAKER CRTP SERENA MRI,15415.50,,,,,,,,,
64100027,6410,EP FOLLOW UP W/PACING & ATTEM,3112.25,,,,,,,,,
64100028,6410,SYS PACEMAKER CRTP SERENA,21945.00,,,,,,,,,
64100029,6410,IAB 8F FIBER OPTIC 50ML PLUS,3123.75,,,,,,,,,
64100030,6410,EP HIS BUNDLE RECORDING,5676.25,,,,,,,,,
64100033,6410,EP INDUCTION OF ARYTHMIA W/PAC,4884.25,,,,,,,,,
64100034,6410,INFERIOR VENA CAVA VENOGRAM,911.00,,,,,,,,,
64100036,6410,EP AICD LEAD EVALUTAION,1611.50,,,,,,,,,
64100038,6410,BLOOD O2 SATURATION ONLY,61.75,,,,,,,,,
64100039,6410,EP INTRA ATRIAL PACING,4763.25,,,,,,,,,
64100042,6410,EP INTRA ATRIAL RECORDING,4763.25,,,,,,,,,
64100045,6410,EP INTRACARD ABLAT AV NODE W O,28388.75,,,,,,,,,
64100055,6410,PROCEDURE PREP,0.00,,,,,,,,,
64100057,6410,EP INTRA ATRIAL/VENT MAPING,13787.50,,,,,,,,,
64100060,6410,EP INTRA VENTRICULAR PACING,5955.25,,,,,,,,,
64100068,6410,OXYGEN PER HOUR,20.25,,,,,,,,,
64100069,6410,EP PROG STIM AFTER DRUG INFUSI,13352.25,,,,,,,,,
64100072,6410,EP RV RECORDING,27000.25,,,,,,,,,
64100081,6410,TILT TABLE EVALUATION,6261.50,,,,,,,,,
64100087,6410,EP LFT ATR PA & REC CRN SINUS,22549.00,,,,,,,,,
64100090,6410,EP LEFT VENT PACING & RECORDIN,22805.75,,,,,,,,,
64100096,6410,AICD INS/REPL LEADS & GENERAT,2786.50,,,,,,,,,
64100099,6410,AICD REMOVAL OF GENERATOR ONLY,1091.00,,,,,,,,,
64100100,6410,S&I ANGIO EXTREMITY BILAT,3448.25,,,,,,,,,
64100105,6410,AICD REVISION SKIN POCKET,686.50,,,,,,,,,
64100106,6410,CATH 4F X 65CM VSP,288.00,,,,,,,,,
64100109,6410,UNILATER ILIAC ARTERY CUTDOWN,3951.00,,,,,,,,,
64100120,6410,ROOM CHRG - SEMI ADULT,2068.00,,,,,,,,,
64100127,6410,COIL EMBOLIZATION,291.00,,,,,,,,,
64100128,6410,COIL EMBOLIZATION 038X3X5,552.50,,,,,,,,,
64100134,6410,ICD REPROGRAM SNGL CHAMBER,138.75,,,,,,,,,
64100147,6410,CATH INTRA CARD ECHO ACCUSON,5982.50,,,,,,,,,
64100148,6410,POST PROC RECOV EA ADDL 30 MIN,684.00,,,,,,,,,
64100224,6410,TPM INS/REPL SNGL ELECTRODE/CA,620.25,,,,,,,,,
64100232,6410,SPECIALTY GUIDEWIRE,552.50,,,,,,,,,
64100273,6410,PACEMAKER REPROGRAMMING SINGLE,154.00,,,,,,,,,
64100294,6410,BRACHYTHERAPY CATH PROCEDURE,4872.25,,,,,,,,,
64100329,6410,FLUORO ASSIST UP TO 1 HR,1678.75,,,,,,,,,
64100370,6410,NEEDLE TRANSEPTAL,510.00,,,,,,,,,
