MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,PRICE,,,,,,,,,,
64200500,6420,RECALL PACEMAKER SINGLE CHAMB,1.00,,,,,,,,,,
64200511,6420,CATH PERFUS TRUE FLO VALVU,2812.50,,,,,,,,,,
64200514,6420,RMVL PG COMPNT WCS,8794.00,,,,,,,,,,
64200515,6420,INSJ WCS LV COMPL SYS,61791.25,,,,,,,,,,
64200516,6420,INSJ WCS LV ELTRD ONLY,20799.00,,,,,,,,,,
64200517,6420,INSJ WCS LV PG COMPNT,20799.00,,,,,,,,,,
64200518,6420,DSA ANALYSIS LV GRAM,532.75,,,,,,,,,,
64200519,6420,RMVL & RPLCMT PG COMPNT WCS,8794.00,,,,,,,,,,
64200520,6420,RMVL&RPLCMT PG WCS NEW ELTRD,61791.25,,,,,,,,,,
64200521,6420,INTERROG DEV EVAL WCS IP,178.25,,,,,,,,,,
64200522,6420,PRGRMG DEV EVAL WCS IP,387.00,,,,,,,,,,
64200532,6420,CATH 7FR DEFLECTABLE TRICUSPID,2982.00,,,,,,,,,,
64200534,6420,INDEFLATOR DISP,278.00,,,,,,,,,,
64200555,6420,PROCEDURE PREP,0.00,,,,,,,,,,
64200561,6420,CATH TEMP PACING 5FR W-O BLLN,528.00,,,,,,,,,,
64200569,6420,TEMPORARY PACEMAKER CATHETER,528.00,,,,,,,,,,
64200570,6420,ELECT PACING 6FR 125CM,528.00,,,,,,,,,,
64200593,6420,INJECTION AORTOGRAPHY,311.00,,,,,,,,,,
64200620,6420,GLUCOSE MONITOR SUPPLIES/DAY,30.00,,,,,,,,,,
64200624,6420,CATH 5F X 125CM VSP,512.25,,,,,,,,,,
64200628,6420,SYSTEM DELIVERY MEDT,975.00,,,,,,,,,,
64200635,6420,CATH MINNIE SUPPORT 6FR,386.75,,,,,,,,,,
64200644,6420,INTRACARDIAC THROMBECTOMY,11051.75,,,,,,,,,,
64200645,6420,PERC PLACE GASTROSTOMY TUBE,1102.50,,,,,,,,,,
64200649,6420,SET SUT COPE GI ANCHOR,318.25,,,,,,,,,,
64200651,6420,SET PERC GASTRO 14FR,585.25,,,,,,,,,,
64200656,6420,BURR ROTABLATOR CONN CATH,3000.00,,,,,,,,,,
64200670,6420,KIT CVC 4 LUMEN 8.5FRX8IN,279.00,,,,,,,,,,
64200674,6420,INJECTION PULMONARY ANGIOGRAPH,839.00,,,,,,,,,,
64200700,6420,URETEROPLASTY,5140.50,,,,,,,,,,
64200715,6420,PERQ TRLUML CORONRY LITHOTRP,13458.75,,,,,,,,,,
64200720,6420,INJ ANES/STER TRANS EPI CER SI,2484.50,,,,,,,,,,
64200728,6420,CARDIO-DEFIBRILLATOR BIVENT,0.00,,,,,,,,,,
64200746,6420,CABLE DIAG 6FT TEAL 10 PINS,627.00,,,,,,,,,,
64200751,6420,INCISE/DRAIN POST OP WOUND,3943.25,,,,,,,,,,
64200770,6420,PERC DRUG-EL COR STENT SING,15932.75,,,,,,,,,,
64200771,6420,PERC DRUG-EL COR STENT BRAN,4560.50,,,,,,,,,,
64200789,6420,PERC D-E COR REVASC CHRO ADD,4560.50,,,,,,,,,,
64200790,6420,PERC D-E COR STENT ATHER BR,4560.50,,,,,,,,,,
64200792,6420,PERC D-E COR STENT ATHER S,14275.25,,,,,,,,,,
64200793,6420,PERC D-E COR REVASC T CABG S,14275.25,,,,,,,,,,
64200795,6420,PERC D-E COR REVASC W AMI S,16416.50,,,,,,,,,,
64200796,6420,PERC D-E COR REVASC CHRO SIN,14275.25,,,,,,,,,,
64200797,6420,PERC D-E COR REVASC T CABG B,4560.50,,,,,,,,,,
64200798,6420,ANESTHESIA LOCAL,888.75,,,,,,,,,,
64200799,6420,INDUC DYSRRYTHMIA W/ MED INFUS,1107.00,,,,,,,,,,
64200819,6420,COIL DET HYDRO SFT,6687.00,,,,,,,,,,
64200825,6420,AICD GENERATOR BI-V NO LEADS,42000.00,,,,,,,,,,
64200826,6420,AICD GENERATOR DUAL NO LEADS,26000.00,,,,,,,,,,
64200827,6420,GEN SYNCRA CRT-P MEDT,17062.50,,,,,,,,,,
64200828,6420,SWAN GANZ CATH T DIL,260.00,,,,,,,,,,
64200829,6420,GENERATOR PACE CRT-P/BIV INVIE,15000.00,,,,,,,,,,
64200830,6420,SYSTEM PACE ADVANTIO SR,11275.00,,,,,,,,,,
64200831,6420,RECALL PACEMAKER NOT SNGL/DUAL,1.00,,,,,,,,,,
64200833,6420,LUBRICANT ROTAGLIDE,202.50,,,,,,,,,,
64200836,6420,VESSEL DILATOR,249.00,,,,,,,,,,
64200838,6420,TRAY PIC SL/DL CT OTW 5FRX60,525.00,,,,,,,,,,
64200840,6420,TRAY PIC DL MPIS OTW 5FRX60,305.50,,,,,,,,,,
64200867,6420,ELECTRODE SURFACE ENSITE NAVX,2375.00,,,,,,,,,,
64200878,6420,CATH SWAN GANZ 5F 4L 75CM,350.00,,,,,,,,,,
64200901,6420,AICD GENERATOR SINGLE NO LEADS,26000.00,,,,,,,,,,
64200916,6420,PERIONEOGRAM,1087.25,,,,,,,,,,
64200950,6420,WEBSTER HIS 4-8 POLE 10-12 PN,510.00,,,,,,,,,,
64200951,6420,CATH SMART TOUCH BIDIRECT DD,8732.50,,,,,,,,,,
64200952,6420,CATH SMART TOUCH UNDIRECT D-J,7425.00,,,,,,,,,,
64200955,6420,CATH SMARTTOUCH SF BIDIRECT DF,7623.00,,,,,,,,,,
64200960,6420,CROSSER CTO CATHETER,4196.25,,,,,,,,,,
64200962,6420,CATH MICRO CORSAIR 135CM/150CM,2550.00,,,,,,,,,,
64200963,6420,CATHETER ASPIRATION EXP 6F/7F,1485.00,,,,,,,,,,
64200964,6420,CABLE ABLATION CARTO/CELSIUS,1500.00,,,,,,,,,,
64200966,6420,CATH PIONEER WITH 7MM NDL,6288.75,,,,,,,,,,
64200968,6420,IONIZED CALCIUM,64.75,,,,,,,,,,
64200970,6420,BLOOD GAS W/CALC O2 SAT,156.50,,,,,,,,,,
64200972,6420,GLUCOSE BLOOD,250.50,,,,,,,,,,
64200974,6420,LACTIC ACID,59.25,,,,,,,,,,
64200976,6420,POTASSIUM,55.25,,,,,,,,,,
64200978,6420,SODIUM,44.50,,,,,,,,,,
64200980,6420,HEMATOCRIT,33.25,,,,,,,,,,
64200986,6420,CATH SUPPORT TRLBLZR 0.035X90,422.50,,,,,,,,,,
64200987,6420,CATH SUPPT TRLZR 0.014-0.018X,422.50,,,,,,,,,,
64200988,6420,SNARE MICROELITE 2MM-4MM,4353.75,,,,,,,,,,
64200990,6420,SNARE MICROELITE 7MM,5613.75,,,,,,,,,,
64200996,6420,S & I FOR VENOGRAM,1126.25,,,,,,,,,,
64201000,6420,ASPIRATION OF BLADDER BY NEEDL,281.50,,,,,,,,,,
64201002,6420,ZZTH ATHERECTOMY JETSTREAM 1.6,9047.50,,,,,,,,,,
64201005,6420,SHEATH GUIDING FLEXOR/SHUTTLE,396.50,,,,,,,,,,
64201007,6420,STENT PROMUS DES + OTW 2.75X8,3712.50,,,,,,,,,,
64201008,6420,SYS FMR COMPRES CLSR,377.00,,,,,,,,,,
64201009,6420,STENT ZIV6-35-125-6&7-80-PTX,4936.25,,,,,,,,,,
64201010,6420,SET QUICK DRAINAGE 16/20FR,402.25,,,,,,,,,,
64201011,6420,L VENTRIC PACING LEAD ADD ON,694.25,,,,,,,,,,
64201012,6420,REPOSITION L VENTRIC LEAD,753.75,,,,,,,,,,
64201013,6420,GUIDE CATHET FLUID DRAINAGE,4212.25,,,,,,,,,,
64201015,6420,CATH CORONARY IMAGING ICROSS,1612.50,,,,,,,,,,
64201018,6420,PTA BALLOON,1061.25,,,,,,,,,,
64201019,6420,WIRE PRESSURE,654.00,,,,,,,,,,
64201020,6420,ROTOBLATOR WIRE,360.25,,,,,,,,,,
64201022,6420,ROTOBLATOR ADVANCER INTERVENT,373.50,,,,,,,,,,
64201028,6420,EP INTRACARDIAC 3-D MAPPING,12635.25,,,,,,,,,,
64201030,6420,PTA BALLOON GRP25,1500.00,,,,,,,,,,
64201031,6420,GUIDEWIRE VASC 190/300CM .014,406.25,,,,,,,,,,
64201032,6420,GUIDEWIRE 3X190-300CM .014IN,472.50,,,,,,,,,,
64201040,6420,PATCH REFSTAR,1044.00,,,,,,,,,,
64201042,6420,CATH LUTONIX 035 130CM 7X40-60,6861.25,,,,,,,,,,
64201045,6420,SYRINGE EMBOSPHERE MICROSPH,789.75,,,,,,,,,,
64201048,6420,CATH EXPORT .014IN 145CM,1652.50,,,,,,,,,,
64201050,6420,WIRE 0.035X135 SUPPORT CATH,455.00,,,,,,,,,,
64201052,6420,CATH INFUSION 3-2.3FR 50CM,2101.25,,,,,,,,,,
64201054,6420,CATH POLAR SIZES 2X4X5X6X7X8X,2000.00,,,,,,,,,,
64201055,6420,CATH MPNG PEDX 6FR,1560.00,,,,,,,,,,
64201056,6420,CATH POLAR INFLATION UNIT,2375.00,,,,,,,,,,
64201057,6420,CATH POLARIS STD/LG QUAD 6F,1500.00,,,,,,,,,,
64201059,6420,CATH DECA NAV D-F CRV MULT ELE,2500.00,,,,,,,,,,
64201061,6420,CATHETER ULTRASOUND GE SIEM 8-,7095.00,,,,,,,,,,
64201062,6420,CATH ABLAT F 2-5-2 THERMOCOOL,6187.50,,,,,,,,,,
64201063,6420,CATH MULTI ELECTRODE F-D,4128.75,,,,,,,,,,
64201064,6420,UMBILICAL ELECTRICAL,555.00,,,,,,,,,,
64201067,6420,MYELOGRAM SPINE CERVICAL,4645.50,,,,,,,,,,
64201068,6420,CATH FRONTRUNNER XP-140CM,2500.00,,,,,,,,,,
64201069,6420,HEARTSPAN TRANSSEPTAL NEEDLE,474.50,,,,,,,,,,
64201070,6420,CATH FRONTRUNNER 4.5F,750.00,,,,,,,,,,
64201071,6420,TRAY POWER HOHN DUAL LUMEN 6F,675.00,,,,,,,,,,
64201072,6420,CATHETER OUTBACK RE-ENTRY,4567.50,,,,,,,,,,
64201073,6420,SHEATH DELIVERY SYS 9FX180X80,1630.00,,,,,,,,,,
64201074,6420,STENT VIABAHN 5X5X110,7807.25,,,,,,,,,,
64201075,6420,GUIDEWIRE 185CM,1687.50,,,,,,,,,,
64201076,6420,STENT AORTIC EXTENDER 23X3.3,5082.75,,,,,,,,,,
64201077,6420,STENT 10-14X7 ILIAC EXTENDER,7975.00,,,,,,,,,,
64201078,6420,STENT ILIAC EXTENDER EX 10X7,8112.50,,,,,,,,,,
64201080,6420,STENT CONTRALATERAL EXC,11412.50,,,,,,,,,,
64201081,6420,STENT CAROTID PERIPHERAL,3514.50,,,,,,,,,,
64201082,6420,STENT TRUNK EXCLUDER 23X12X14,25612.50,,,,,,,,,,
64201084,6420,CATH CXI SUPP STRAIGHT-ANGL PO,525.00,,,,,,,,,,
64201086,6420,CATH BAL 5-10MMX20-200 135CM,393.75,,,,,,,,,,
64201087,6420,STENT PALM OTW GENESIS,2079.00,,,,,,,,,,
64201089,6420,TRANSESOPHAGEAL ECHO,5736.50,,,,,,,,,,
64201093,6420,IABP BALLOON (INTRA AORTIC),2314.25,,,,,,,,,,
64201097,6420,CATH 4F INQ FIXED QUAD 5MM,630.00,,,,,,,,,,
64201098,6420,EVAL ELECTRO SUBQ IMPLT DEFIB,3727.25,,,,,,,,,,
64201099,6420,CATH 4F INQ STEERABLE QUAD 5MM,1500.00,,,,,,,,,,
64201100,6420,DEBR ECZEM OR INFECT SKIN,637.75,,,,,,,,,,
64201103,6420,INTRAVASC DOPPL VEL/COR INITIA,5317.00,,,,,,,,,,
64201106,6420,CABLE ELECTRICAL UMBILICAL,630.00,,,,,,,,,,
64201112,6420,CATH BLLN DIL 2-4X6-15MM,2400.00,,,,,,,,,,
64201113,6420,DEVICE REVASC FR 6MMX30MM,18112.50,,,,,,,,,,
64201115,6420,THROMBOLYSIS CORONARY IC INFUS,1472.50,,,,,,,,,,
64201116,6420,KNEE ASC OPEN BOX FEM XXLG R,502.00,,,,,,,,,,
64201117,6420,INJ ANES AGENT LUMBAR POST,2397.25,,,,,,,,,,
64201119,6420,INJ ANESTETIC AGENT SUPERIOR,2930.25,,,,,,,,,,
64201120,6420,STENT ION 2.25-4.00X8-38MM,3375.00,,,,,,,,,,
64201121,6420,DESTR BY NEUROLYTIC AGENT,4557.75,,,,,,,,,,
64201123,6420,S I FLUORO GUIDANCE DEVICE PLA,1457.00,,,,,,,,,,
64201124,6420,WIRE TRANSEND,524.25,,,,,,,,,,
64201125,6420,US GUIDANCE FOR VASCULAR ACCES,1273.25,,,,,,,,,,
64201126,6420,COIL ONE TIE PROX COMPRESSION,731.25,,,,,,,,,,
64201127,6420,INS NON-TUNNELED CVC < AGE5,2087.00,,,,,,,,,,
64201129,6420,INS NON-TUNNELED CVC > AGE 5,4672.50,,,,,,,,,,
64201130,6420,DEVICE CATH FXTN ORNG 2FR,1137.50,,,,,,,,,,
64201131,6420,INS TUNNELED CVC W/O PORT <5YR,5239.50,,,,,,,,,,
64201133,6420,INS TUNNELED CVC W/O PORT >5YR,6109.75,,,,,,,,,,
64201134,6420,RADIORX THERAPY INTRAVASCULAR,593.75,,,,,,,,,,
64201135,6420,INS TUNNELED CVC W PORT <AGE 5,13586.75,,,,,,,,,,
64201137,6420,INS TUNNELED CVC W PORT AGE 5>,9504.75,,,,,,,,,,
64201139,6420,INS TUNNELED CVC W 2 CATH W/O,6474.00,,,,,,,,,,
64201140,6420,"EXC, BEN LES TRUNK, 0.5 CM/LES",4123.50,,,,,,,,,,
64201141,6420,INS TUNNELED CVC W/2 CATH W PO,9503.00,,,,,,,,,,
64201142,6420,CONFIDA BRECKER WIRE,585.00,,,,,,,,,,
64201145,6420,INS PIC NO PRT/PMP >5YR NO GUI,4250.50,,,,,,,,,,
64201149,6420,KIT CATH QUATTRO 9.3FR 3L 45CM,2758.75,,,,,,,,,,
64201150,6420,INS PICC W/ PORT < AGE 5,6347.75,,,,,,,,,,
64201152,6420,INS PICC W/ PORT > AGE 5,4408.00,,,,,,,,,,
64201154,6420,REPL NON-TUNNELED CVC W/O PORT,6756.50,,,,,,,,,,
64201156,6420,REPL PICC W/O PORT/PUMP,4466.25,,,,,,,,,,
64201160,6420,GRAFT AAA ILIAC LEGS,9451.75,,,,,,,,,,
64201162,6420,GUIDEWIRE LUNDERQUEST 035X260,372.50,,,,,,,,,,
64201163,6420,COIL EMBOL 0.035,389.00,,,,,,,,,,
64201164,6420,CATH BLLN 10FR 32/40MM CODA,1439.75,,,,,,,,,,
64201166,6420,GRAFT AAA MAIN ZENITH 30-96,22432.50,,,,,,,,,,
64201168,6420,GUIDEWIRE STIFF LUNDERQUIST,331.50,,,,,,,,,,
64201170,6420,STENT 23X12X16 TRUNK EXCLUDER,25375.00,,,,,,,,,,
64201172,6420,BALLOON AORTIC OCCLUSION,1305.00,,,,,,,,,,
64201173,6420,GUIDEWIRE TRAXCESS ST .014X200,1011.00,,,,,,,,,,
64201175,6420,KIT CHEST TB PLEURX 15.5FR,2325.50,,,,,,,,,,
64201177,6420,S&I THORACIC AORTAGRAM,6871.75,,,,,,,,,,
64201179,6420,STENT EXCLUDER PERIPH IPSI,29615.00,,,,,,,,,,
64201181,6420,DEVICE VASC CLOSURE 5FR-7FR,676.25,,,,,,,,,,
64201183,6420,WIRE CONVERTER PIGGYBACK,2375.00,,,,,,,,,,
64201185,6420,CATHETER XTN 6FR/7FR TLSCP,1312.50,,,,,,,,,,
64201188,6420,SET GASTROINTESTINAL ANCHOR,367.50,,,,,,,,,,
64201191,6420,GUIDEWIRE 300CM .018IN 250T,2250.00,,,,,,,,,,
64201193,6420,PARAPROSTHETIC VALVE LEAK CLOS,12622.50,,,,,,,,,,
64201197,6420,GUIDEWIRE CTD SOFT TIP 0.014IN,1675.00,,,,,,,,,,
64201199,6420,INTRA-CORNARY US (ICE) W/O PRO,1125.75,,,,,,,,,,
64201206,6420,STENT GRAFT BIFR INFRARENAL,22390.00,,,,,,,,,,
64201207,6420,KIT PT STARTER PLEURX 1000ML,1228.25,,,,,,,,,,
64201208,6420,CATH PRE-CONNECT EXCHNG BURR,4661.25,,,,,,,,,,
64201211,6420,STENT SLF EXP PROT 6-8X120,6586.25,,,,,,,,,,
64201212,6420,INSERT SP CATH-ASPIRAT BLADDER,3670.25,,,,,,,,,,
64201217,6420,MARKER PIGTAIL 5FR 70CM,397.25,,,,,,,,,,
64201220,6420,INJ OF CONTR INTO PERITO CAVIT,1271.00,,,,,,,,,,
64201221,6420,FILTER TRAPEASE VENA CAVA 55CM,1869.00,,,,,,,,,,
64201222,6420,STENT REBEL MR  RX,1625.00,,,,,,,,,,
64201225,6420,MEDTRONIC POCKET REVISION,1890.00,,,,,,,,,,
64201228,6420,SCREW 8X25MM FT INTER,639.25,,,,,,,,,,
64201229,6420,INTRO CATH DIALYSIS CIRCUIT,1527.50,,,,,,,,,,
64201231,6420,PACK CUSTOM NEURO XRAY TMC,463.75,,,,,,,,,,
64201233,6420,DEFIB AMPLIA MRI (ATTAIN),45000.00,,,,,,,,,,
64201239,6420,GUIDEWIRE STEER IT 180CM/7MM,1020.00,,,,,,,,,,
64201245,6420,STENT GRAFT AORT EXT INFRAREN,8236.25,,,,,,,,,,
64201247,6420,CATH ATH 1.5MM-2.5MM 5FR-8FR,4661.25,,,,,,,,,,
64201252,6420,INTRVASC US NONCORONARY 1ST,5233.75,,,,,,,,,,
64201255,6420,PPM INS/REPL GEN/LEADS DUAL,1002.50,,,,,,,,,,
64201257,6420,SYSTEM SUREFIRE INFUSION MT/LT,6603.75,,,,,,,,,,
64201258,6420,SYSTEM AZURE XT DR MRI,13750.00,,,,,,,,,,
64201260,6420,KIT CUSTOMSEAL US,1350.00,,,,,,,,,,
64201262,6420,SHEATH DEFLECT STEERABLE GUID,1625.00,,,,,,,,,,
64201263,6420,IABP AORTIC BALLOON PUMP,757.25,,,,,,,,,,
64201271,6420,IMMOBILIZER SHOULDER,50.25,,,,,,,,,,
64201273,6420,SYS SKIN CLSR DERMABOND 22CM,660.50,,,,,,,,,,
64201285,6420,PACE SR-T PROMRI,12223.75,,,,,,,,,,
64201287,6420,PACE DR-T PROMRI,14535.00,,,,,,,,,,
64201289,6420,SYS ENTOVIS SR-T PROMRI HM,13475.00,,,,,,,,,,
64201291,6420,SYS PACE DR-T PROMRI HM,13750.00,,,,,,,,,,
64201293,6420,STENT SYNRGY XD MR 2.50-4.00X4,3162.50,,,,,,,,,,
64201295,6420,COIL HYDROSOFT 3D ADV 1.5-5MM,4451.00,,,,,,,,,,
64201303,6420,INTRACARDIAC ECHO (ICE),9722.75,,,,,,,,,,
64201306,6420,VSD CLOSURE,38295.25,,,,,,,,,,
64201309,6420,ASD CLOSURE,43640.75,,,,,,,,,,
64201311,6420,DIAMONDBACK ATHERTMY SYS CL/SL,8648.75,,,,,,,,,,
64201313,6420,GUIDEWIRE DIAMONDBACK,1875.00,,,,,,,,,,
64201315,6420,DEVICE CLSR WATCHMAN LAA 21-33,42500.00,,,,,,,,,,
64201316,6420,DEVICE CLSR ANGIOSEAL VIP 6FR,638.00,,,,,,,,,,
64201318,6420,SYS ACCESS WATCHMAN CRV US,2500.00,,,,,,,,,,
64201320,6420,BLOOD GAS W/DIRECT O2 SAT,187.25,,,,,,,,,,
64201322,6420,CARBOXYHEMOGLOBIN DIRECT QUANT,254.25,,,,,,,,,,
64201325,6420,METHEMOGLOBIN DIRECT QUANT,433.50,,,,,,,,,,
64201326,6420,COIL HYDROSOFT 10 3D 1.5-3MM,4812.50,,,,,,,,,,
64201328,6420,SEPARATOR 7,4620.00,,,,,,,,,,
64201330,6420,CATH GUIDING 95CM MP 120CM,2925.00,,,,,,,,,,
64201333,6420,MICROCATHETER RENEGADE STC-18,971.00,,,,,,,,,,
64201336,6420,KIT CATH ASPIRATION,1050.00,,,,,,,,,,
64201338,6420,KIT CATHETER PACING 5FRX110CM,646.50,,,,,,,,,,
64201342,6420,SYSTEM MRI AZURE XT SR,11880.00,,,,,,,,,,
64201344,6420,PACEMAKER AZURE XT DR MRI,11550.00,,,,,,,,,,
64201346,6420,PACEMAKER AZURE XT SR MRI,8800.00,,,,,,,,,,
64201350,6420,BLLN 1.2X6-20 MINI TREK OTW,525.00,,,,,,,,,,
64201354,6420,GEN CRT-D MOMEMTUM,43750.00,,,,,,,,,,
64201357,6420,FLUENCY STENTGRAFT 8-14MMX40,8217.00,,,,,,,,,,
64201358,6420,KIT DRN CHEST PLEURX 1000ML,263.25,,,,,,,,,,
64201359,6420,STENT GRAFT 8-14MMX40-120MMX80,7446.75,,,,,,,,,,
64201361,6420,KIT CATH MIDLINE 3FR 20CM,501.25,,,,,,,,,,
64201363,6420,TRAY CATH MIDLINE 4FR 20CM,473.25,,,,,,,,,,
64201365,6420,CATHETER ULTRSND 138CM,12925.00,,,,,,,,,,
64201367,6420,SHEATH GUIDE 91CM 8.5FR,2197.50,,,,,,,,,,
64201371,6420,SHEATH STEERABLE 14F 75 AMLT,2040.00,,,,,,,,,,
64201373,6420,SNARE 13MM/20MM NEEDLE FEM,2700.00,,,,,,,,,,
64201375,6420,SHEATH INTRO CRV FEM 12FR IN,657.00,,,,,,,,,,
64201377,6420,SHEATH INTRO CRV FEM 16FR OUT,1500.00,,,,,,,,,,
64201379,6420,EXCLUDER 23-27X10-14CM,11412.50,,,,,,,,,,
64201380,6420,CATH OTW PTA 2-6MMX60-300MMX13,763.75,,,,,,,,,,
64201382,6420,SHEATH TISS STABILIZER 11/13FR,781.50,,,,,,,,,,
64201384,6420,SYSTEM LNQ22 LOOP RECORDER IMP,13736.25,,,,,,,,,,
64201386,6420,DEVICE LNQ22 LOOP RECORDER IMP,13736.25,,,,,,,,,,
64201389,6420,REMOVE NEPHR TUBE W/FLUORO,807.50,,,,,,,,,,
64201400,6420,TRAY POWER HOHN 5FR SINGLE,675.00,,,,,,,,,,
64201404,6420,CABLE INTERFACE C3,396.75,,,,,,,,,,
64201410,6420,CATH EP DX 4-10POL D-TYPE/BL,411.50,,,,,,,,,,
64201412,6420,CATH EP INQUIRY STEE 10 M L CV,487.50,,,,,,,,,,
64201414,6420,CATH EP LASSO CIR 10P NO-VAR D,1013.50,,,,,,,,,,
64201416,6420,CATH EP REFLEX SPI VAR RAD 10P,1330.25,,,,,,,,,,
64201417,6420,PERIPHERAL STENT,1444.50,,,,,,,,,,
64201418,6420,KIT MICROCATHETER PRO/EXCEL,14710.00,,,,,,,,,,
64201420,6420,CATH BLLN FLASHMINI 3-10X8-20,3025.00,,,,,,,,,,
64201422,6420,CATH EP INQUIRY DUO-10 H-CV,1432.75,,,,,,,,,,
64201424,6420,CHANGE OF BLADDER TUBE SIMPLE,311.25,,,,,,,,,,
64201425,6420,STENT SNARE,735.00,,,,,,,,,,
64201427,6420,CATH EP LASSO 2515 VAR 10P D,1500.00,,,,,,,,,,
64201429,6420,CATH VR 2515 ECO 10P 25-15 4F,2385.00,,,,,,,,,,
64201431,6420,CATH EP REFLEX SPI VR RA DUO10,487.50,,,,,,,,,,
64201433,6420,CATH EP LIVE DOU10 SL 2-8-2-60,896.75,,,,,,,,,,
64201435,6420,CATH EP HALO XP TRICSP DUO 10P,1018.50,,,,,,,,,,
64201438,6420,ECHO TRANSESOPHAGEAL INTRAOP,4842.00,,,,,,,,,,
64201440,6420,EXCH DRAINAGE CATH W CONTRAST,5112.00,,,,,,,,,,
64201442,6420,CATH EZ STEER THERMO 3.5,5613.75,,,,,,,,,,
64201443,6420,BLLN CHOC PTCA 2.0-3.5X10-20X,1987.50,,,,,,,,,,
64201445,6420,ANCHOR SUT 3 GASTRO ENTUIT,525.00,,,,,,,,,,
64201447,6420,CATHETER INTRAVASC ULTRASOUND,2125.00,,,,,,,,,,
64201450,6420,BALLOON CHOCOLATE PTA 2.5MM,2805.00,,,,,,,,,,
64201457,6420,S&I IVUS CORONARY/GRAFT,5761.75,,,,,,,,,,
64201459,6420,IVUS CORON/GRAFT ADD VES INC,4841.00,,,,,,,,,,
64201461,6420,DEBRIDEMENT SKIN SUCUTANEOUS,2151.25,,,,,,,,,,
64201464,6420,CATH RX PTA 3/3.5MMX15CMX200,796.25,,,,,,,,,,
64201472,6420,BRACHYTX SOURCE YTTRIUM-90,44375.00,,,,,,,,,,
64201476,6420,CATH EP INQUIRY OPTIMA 15-25,1201.25,,,,,,,,,,
64201478,6420,CATH EP WEB CS U-D 10P CS-D,793.75,,,,,,,,,,
64201480,6420,CATH EZ ST BI-D CS D CV D-J 12,724.00,,,,,,,,,,
64201482,6420,CATH VR 2515 ECO 20P 25-15 4F,2385.00,,,,,,,,,,
64201484,6420,CATH SOUNDST ECO 8F DX SIEMENS,2853.00,,,,,,,,,,
64201486,6420,CATH ACUNAV DX ULTRSND 10F,1653.75,,,,,,,,,,
64201488,6420,CATH ACUNAV ULSN 8F FOR SIEMN,2520.00,,,,,,,,,,
64201490,6420,CATH SOUNDSTR ECO 8F DX FOR GE,3487.00,,,,,,,,,,
64201494,6420,INTRODUCER AGILIS BI-D 16.8-22,1323.00,,,,,,,,,,
64201496,6420,SYS COR STENT 8MM-30MM 2.5-4MM,1875.00,,,,,,,,,,
64201498,6420,CATH MICRO .017IN 150CM,1597.50,,,,,,,,,,
64201500,6420,CATH POLAR CRYOPLASTY 6X100,3011.25,,,,,,,,,,
64201504,6420,PARTICLE EMBOLIZATION 250-355,367.50,,,,,,,,,,
64201512,6420,STENT INTRLUM  SUPP,17125.00,,,,,,,,,,
64201521,6420,CATH POLAR RYOPLASTY 2.5X40,3000.00,,,,,,,,,,
64201523,6420,SYSTEM INFUSION .021 120CM,15500.00,,,,,,,,,,
64201526,6420,SHEATH MD CRV DEFLECTABLE VIZ,2512.50,,,,,,,,,,
64201528,6420,CATH ROTAREX SET 6F/8F 85-110C,9625.00,,,,,,,,,,
64201530,6420,CATH CONN EXTENSION,600.00,,,,,,,,,,
64201533,6420,GUIDEWIRE 018IN 220CM-320CM,487.50,,,,,,,,,,
64201535,6420,CATHETER 90CM 9F VIEWFLEX XTRA,2500.00,,,,,,,,,,
64201537,6420,BURR ATH 135CM 1.25-2.5MM RTLN,3926.25,,,,,,,,,,
64201539,6420,CATHETER GUIDE .087ID BLLN 90/,3937.50,,,,,,,,,,
64201541,6420,CATHETER IMPRESS 5F AZYGOS RT,406.25,,,,,,,,,,
64201543,6420,VEIN SELECTOR CORONARY 5FR 75C,390.00,,,,,,,,,,
64201545,6420,VEIN SELECTOR VERTEBRAL 5FR 75,390.00,,,,,,,,,,
64201550,6420,RECORDER LINQ INSERT LOOP,13736.25,,,,,,,,,,
64201552,6420,CATHETER 8 + ASPIRATION TUBING,14525.00,,,,,,,,,,
64201554,6420,CATH TURBO ELITE 0.9-2.0MM RX,6738.75,,,,,,,,,,
64201555,6420,CATH ELCA 0.9-2.0MM,7411.25,,,,,,,,,,
64201556,6420,INTRO NEEDL/CATH IN VEIN,125.75,,,,,,,,,,
64201559,6420,CABLE 12-PIN 10-STPBLUE 10,1089.00,,,,,,,,,,
64201561,6420,CATH 2.0-2.3 3MM OTW MAN TURBO,7526.25,,,,,,,,,,
64201563,6420,IRB SAPIEN 3 THV 9600TFX20-29A,60000.00,,,,,,,,,,
64201564,6420,CATH INFUSION 5FX90CMX10-40 CM,525.00,,,,,,,,,,
64201567,6420,CATH MARATHON 1.5F/2.7FX165CM,2337.00,,,,,,,,,,
64201571,6420,STENT COR MINI/VISION,1950.00,,,,,,,,,,
64201572,6420,CATH STINGRAY,3437.50,,,,,,,,,,
